DRG,DRG Desc,Average charge total
003,"ECMO OR TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$643,186 "
004,"TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$453,692 "
038,EXTRACRANIAL PROCEDURES W CC,"$93,448 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$44,041 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$118,530 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$43,266 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$54,503 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$78,743 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$43,284 "
061,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC,"$142,568 "
062,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC,"$101,699 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$64,966 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC,"$44,908 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$34,567 "
069,TRANSIENT ISCHEMIA,"$37,176 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$66,922 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$38,277 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$30,264 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$40,457 "
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,"$59,519 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$36,042 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$57,563 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$38,034 "
100,SEIZURES W MCC,"$54,363 "
101,SEIZURES W/O MCC,"$30,758 "
103,HEADACHES W/O MCC,"$43,804 "
149,DYSEQUILIBRIUM,"$39,031 "
153,OTITIS MEDIA & URI W/O MCC,"$27,217 "
163,MAJOR CHEST PROCEDURES W MCC,"$191,793 "
164,MAJOR CHEST PROCEDURES W CC,"$98,888 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$133,655 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$73,462 "
175,PULMONARY EMBOLISM W MCC,"$56,210 "
176,PULMONARY EMBOLISM W/O MCC,"$32,222 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$72,728 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$45,002 "
180,RESPIRATORY NEOPLASMS W MCC,"$74,882 "
186,PLEURAL EFFUSION W MCC,"$49,727 "
187,PLEURAL EFFUSION W CC,"$38,661 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$45,027 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$45,028 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$36,684 "
