DRG,DRG Desc,Average charge total
003,"ECMO OR TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$660,886 "
004,"TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$420,057 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$158,915 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$95,125 "
038,EXTRACRANIAL PROCEDURES W CC,"$65,131 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$47,914 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$44,945 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$104,344 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$59,460 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$28,206 "
061,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC,"$148,602 "
062,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC,"$108,176 "
063,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC,"$100,374 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$78,673 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC,"$52,162 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$41,680 "
069,TRANSIENT ISCHEMIA,"$37,027 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$69,578 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$43,629 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$77,418 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$58,529 "
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,"$99,391 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$45,692 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$69,321 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$40,156 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$75,492 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$54,420 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$44,781 "
100,SEIZURES W MCC,"$59,139 "
101,SEIZURES W/O MCC,"$34,495 "
103,HEADACHES W/O MCC,"$53,724 "
149,DYSEQUILIBRIUM,"$40,188 "
