﻿Item ,Charge Master Item Description,CPT Code,Rev Code, Price , Self Pay Price 
99,SHEATH INTRDCR COR 6FR 0.038IN 10X2.5CM PINNACLE,C1894,272, 66.88 , 33.44 
101,SHEATH INTRDCR COR 8FR 0.038IN 10X2.5CM PINNACLE,C1894,272, 66.88 , 33.44 
106,GUIDEWIRE COR HI-TORQUE FLOPPY II 0.014IN 30X190CM STR TIP,C1769,272, 372.75 , 186.38 
107,GUIDEWIRE COR 0.014IN 30X300CM,C1769,272, 372.75 , 186.38 
111,CATHETER CARD SWAN-GANZ 8FR 110CM CCO,C1751,272," 1,029.85 ", 514.93 
242,TAPE ZONAS 1IN 10YD CLTH SURGCL PORS SLF-ADHSV,Q0486,274, 11.05 , 5.52 
471,CEMENT BONE FULL DOSE SIMPLEX P RADIOPAQUE,C1713,278, 698.40 , 349.20 
472,CHAMBER PLEUR-EVAC SAHARA SINGLE COLL 2000ML 6L/MIN DRY SUCT,C1729,272, 188.55 , 94.28 
714,KIT 9FR BARRIER SHEATH W/ANTISEPTIC COATING,C1894,272, 340.69 , 170.35 
719,KIT CVC PRESSURE INJECTABLE TWO LUM,C1751,272, 550.53 , 275.26 
722,KIT CATHZTN CV 12FR 16CM PLYURTHN,C1751,272, 540.91 , 270.46 
1014,IMPLANT PENILE RSVR AMS 700 65ML,C1813,278," 10,670.00 "," 5,335.00 "
1113,LEAD PACE +VE FXTN BIPOLAR IS-1 STERD-ELTNG SIL 45CM,C1778,278," 5,335.00 "," 2,667.50 "
1140,LEAD PACE VEN BIPOLAR IS-1 TRNSVNS ATRIUM SINGLE-PASS VDD,C1898,275," 5,335.00 "," 2,667.50 "
1141,LEAD PACE ENDOCRDL PASV-FXTN BIPOLAR STERD-ELTNG 7FR 52CM,C1898,275," 4,001.25 "," 2,000.63 "
1142,LEAD PACE ENDOCRDL PASV-FXTN BIPOLAR STERD-ELTNG 7FR 58CM,C1898,275," 4,001.25 "," 2,000.63 "
1152,LEAD PACE PASV-FXTN BIPOLAR ATRL-J POLY 45CM 7FR 8FR,C1898,275," 4,001.25 "," 2,000.63 "
1174,CATHETER RDFREQ CLOSURE PLUS 6FR 60CM 8MM FOR VEN REFLUX,C1888,272," 3,367.40 "," 1,683.70 "
1175,CATHETER RDFREQ CLOSURE PLUS 8FR 60CM 12MM FOR VEN REFLUX,C1888,272," 3,367.40 "," 1,683.70 "
1193,GUIDEWIRE AORTC INTRVNTNL XSTIF TFE COAT 0.035IN 260CM,C1769,272, 697.24 , 348.62 
1196,GUIDEWIRE ANGIO BENTSON 0.032IN 145X20X6CM SS,C1769,272, 113.50 , 56.75 
1236,LEAD PACE IS-1 BIPLR ACTV-FXTN 34X40X46X52X58X85CM,C1898,275," 5,335.00 "," 2,667.50 "
1237,PACEMAKER CRT SSIR W/ IS-1 UNI/BI CONN INSIGNIA I PLUS,C1786,275," 30,946.50 "," 15,473.25 "
